,Kenya Shilling End Period Exchange Rates\1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1994,7,55.908,85.424,,15.194,,,,,,35.165,40.437,10.311,41.526,31.303,3.511,1.717,56.069,7.188,8.098,8.977,5.08,10.742,43.029,1.796,,,,,
1994,8,54.813,84.238,,15.29,,,,,,34.796,40.028,10.148,41.201,30.948,3.477,1.687,55.038,7.104,7.935,8.8,4.881,10.759,41.902,1.761,,,,,
1994,9,48.007,75.833,,13.502,,,,,,31.024,35.74,9.088,37.366,27.686,3.094,1.506,48.75,6.44,7.1,7.914,4.416,9.845,37.391,1.545,,,,,
1994,10,41.268,67.482,,11.759,,,,,,27.543,29.862,8.059,32.837,24.45,2.703,1.331,42.736,5.793,6.347,7.042,3.918,8.854,32.436,1.321,,,,,
1994,11,45.948,71.81,,12.966,,,,,,29.28,33.329,8.53,34.605,26.134,2.85,1.424,46.482,6.107,6.743,7.482,4.189,9.698,35.487,1.488,,,,,
1994,12,44.839,69.949,,12.639,,,,,,28.889,31.931,8.373,34.135,25.778,2.766,1.408,44.953,6.03,6.601,7.366,4.115,9.447,33.877,1.434,,,,,
1995,1,44.467,70.965,,12.6,,,,,,29.55,31.296,8.519,35.118,26.363,2.798,1.433,45.133,6.005,,7.483,4.186,9.445,,1.422,,,,,
1995,2,44.436,70.396,,12.311,,,,,,30.312,31.989,8.648,35.835,27.005,2.669,1.47,45.816,6.026,,7.64,4.339,9.778,,1.418,,,,,
1995,3,43.552,69.952,,12.09,,,,,,30.908,30.908,8.875,37.241,27.607,2.553,1.501,48.763,5.871,,7.829,4.384,9.908,,1.387,,,,,
1995,4,45.887,74.237,,12.699,,,,,,33.389,33.669,9.434,40.486,29.801,2.712,1.622,54.908,6.353,,8.513,4.758,10.824,,1.464,,,,,
1995,5,54.039,86.661,,14.747,,,,,,38.918,39.458,11.042,47.131,34.755,3.345,1.856,64.922,7.482,,9.982,5.546,12.605,,1.75,,,,,
1995,6,54.628,86.946,,15.002,,,,,,39.505,39.709,11.269,47.486,35.248,3.342,1.928,64.554,7.544,,10.129,5.592,12.864,,1.747,,,,,
1995,7,55.833,89.428,,15.47,,,,,,40.402,40.77,11.68,48.56,36.032,3.532,1.979,63.237,7.936,,10.401,0,13.391,,1.792,,,,,
1995,8,55.317,85.578,,15.132,,,,,,37.485,41.313,10.913,45.667,33.451,3.414,1.835,56.214,7.578,,9.67,5.324,12.615,,1.743,,,,,
1995,9,55.472,87.695,,15.245,,,,,,39.244,41.169,11.342,48.619,34.931,3.467,1.909,56.4,8.025,,10.084,5.59,13.021,,1.67,,,,,
1995,10,55.497,87.5,,15.243,,,,,,39.417,41.529,11.398,48.812,35.169,3.518,1.916,54.619,8.4,,10.186,5.639,13.108,,1.649,,,,,
1995,11,55.578,85.48,,15.194,,,,,,38.767,40.937,11.284,47.875,34.607,3.505,1.884,54.789,8.563,,10.055,5.523,13.04,,1.614,,,,,
1995,12,55.939,86.559,,15.329,,,,,,38.93,41.09,11.407,48.504,34.765,3.548,1.895,54.38,8.391,,10.071,5.543,12.813,,1.609,,,,,
1996,1,59.533,89.705,,16.274,,,,,,40.002,43.117,11.652,49.035,35.7,3.761,1.936,55.54,8.578,,10.326,5.692,13.063,,1.668,,,,,
1996,2,58.393,89.544,,15.295,,,,,,39.812,42.568,11.622,48.848,35.577,3.77,1.938,55.864,8.692,,10.311,5.665,12.947,,1.671,,,,,
1996,3,58.389,89.125,,14.616,,,,,,39.605,42.835,11.619,49.147,35.383,3.731,1.926,54.833,8.787,,10.263,5.635,12.607,,1.711,,,,,
1996,4,58.333,88.007,,13.372,,,,,,38.252,42.901,11.327,47.196,34.163,3.74,1.841,55.827,8.626,,9.922,5.439,12.083,,1.703,,,,,
1996,5,58.199,89.214,,13.322,,,,,,37.214,42.458,11.209,46.118,33.872,3.754,1.845,53.712,8.597,,9.817,5.388,12.29,,1.66,,,,,
1996,6,57.417,88.858,,13.232,,,,,,37.747,42.131,11.16,45.864,33.657,3.745,1.848,52.401,8.667,,9.804,5.365,12.387,,1.647,,,,,
1996,7,57.237,89.183,,12.806,18.51,10.411,,,,38.856,41.669,11.448,47.824,34.581,3.758,1.892,53.215,8.677,,10.051,5.52,12.717,,1.608,,,,,
1996,8,56.922,88.655,,12.625,18.822,10.38,,,,38.575,41.639,11.253,47.683,34.391,3.77,1.88,52.531,8.616,,9.974,5.482,12.782,,1.598,,,,,
1996,9,56.111,87.75,,12.379,19.207,10.523,,,,36.835,41.156,10.889,44.767,32.831,3.693,1.796,50.528,8.476,,9.593,5.238,12.306,,1.58,,,,,
1996,10,55.694,90.915,,11.737,19.772,10.701,,,,36.826,41.53,10.91,44.38,32.828,3.682,1.794,48.959,8.493,,9.591,5.235,12.317,,1.576,,,,,
1996,11,55.401,93.038,,12.119,19.451,10.785,,,,36.157,41.147,10.645,42.808,32.226,3.664,1.756,48.792,8.281,,9.421,5.14,12.054,,1.554,,,,,
1996,12,55.021,93.05,,11.765,18.702,10.823,,,,35.343,40.17,10.506,40.82,31.522,3.6,1.724,47.39,7.997,,9.195,5.043,11.852,,1.539,,,,,
1997,1,54.709,88.128,,11.975,19.201,10.932,,,,33.434,40.573,9.906,38.441,29.767,3.4,1.626,44.908,7.567,,8.764,4.753,11.236,,1.529,,,,,
1997,2,54.941,89.407,,12.281,18.7,10.905,,,,32.576,40.161,9.654,37.302,28.966,3.275,1.584,45.67,7.355,,8.542,4.63,10.952,,1.539,,,,,
1997,3,54.704,89.288,,12.369,18.731,10.971,,,,32.566,39.85,9.66,37.603,28.941,3.267,1.583,44.217,7.207,,8.54,4.627,10.986,,1.528,,,,,
1997,4,55.493,90.569,,12.492,19.327,10.829,,,,32.218,39.697,9.554,37.868,28.625,3.248,1.561,43.672,7.099,,8.458,4.576,10.678,,1.554,,,,,
1997,5,53.448,87.633,,11.967,19.941,11.503,,,,31.493,38.725,9.313,37.837,27.977,3.172,1.529,45.961,6.927,,8.261,4.471,10.424,,1.501,,,,,
1997,6,54.456,90.617,,12.056,19.595,11.464,,,,31.344,39.485,9.293,37.477,27.855,3.21,1.524,47.657,7.056,,8.231,4.453,10.508,,1.528,,,,,
1997,7,58.914,96.557,,12.821,18.006,10.612,,,,32.06,42.695,9.514,38.886,28.452,3.289,1.557,49.794,7.386,,8.415,4.562,10.783,,1.653,,,,,
1997,8,65.917,106.586,,14.034,16.685,9.391,,,,36.721,47.444,10.914,44.444,32.613,3.75,1.781,55.238,8.444,,9.648,5.222,12.252,,1.818,,,,,
1997,9,62.025,99.97,,13.304,17.938,9.877,,,,35.09,44.867,10.449,42.623,31.165,3.598,1.702,51.281,8.171,,9.227,4.989,11.754,,1.725,,,,,
1997,10,63.986,106.716,,13.258,17.863,9.617,,,,37.25,45.45,11.126,45.826,33.058,3.795,1.819,53.254,8.544,,9.798,5.283,12.44,,1.767,,,,,
1997,11,63.539,106.491,,13.102,18.062,9.7,,,,36.123,44.623,10.796,44.754,32.057,3.691,1.751,49.857,8.221,,9.49,5.133,11.963,,1.653,,,,,
1997,12,62.678,103.922,,12.878,18.138,9.979,,,,35.041,43.729,10.473,43.115,31.074,3.581,1.704,48.281,7.93,,9.194,4.98,11.574,,1.606,,,,,
1998,1,60.039,98.467,,12.201,19.198,10.595,,,,33.127,41.225,9.888,40.994,29.401,3.363,1.612,47.965,7.482,,8.698,4.715,10.962,,1.55,,,,,
1998,2,59.986,98.605,,12.128,19.213,11.086,,,,33.037,42.246,9.853,41.036,29.327,3.354,1.609,47.173,7.464,,8.676,4.699,10.89,,1.531,,,,,
1998,3,59.892,100.502,,11.922,19.235,11.104,,,,32.44,42.112,9.655,39.368,28.778,3.29,1.574,45.446,7.529,,8.511,4.612,10.688,,1.52,,,,,
1998,4,59.707,99.786,,11.829,19.539,11.184,,,,33.294,41.592,9.933,39.926,29.581,3.375,1.629,45.222,7.708,,8.733,4.734,10.973,,1.507,,,,,
1998,5,63.064,102.304,,12.145,19.433,10.503,,,,35.329,43.269,10.539,42.645,31.349,3.587,1.718,45.323,8.06,,9.284,5.023,11.641,,1.521,,,,,
1998,6,59.481,99.201,,10.11,20.645,11.189,,,,32.888,40.459,9.841,39.076,29.179,3.341,1.596,42.311,7.484,,8.634,4.675,10.829,,1.404,,,,,
1998,7,59.047,96.671,,9.629,20.932,11.361,,,,33.225,39.296,9.9,39.63,29.429,3.368,1.608,41.114,7.429,,8.709,4.717,10.917,,1.39,,,,,
1998,8,59.539,99.569,,9.172,20.93,11.282,,,,33.98,38.253,10.135,41.534,30.122,3.445,1.648,42.094,7.442,,8.933,4.829,11.186,,1.403,,,,,
1998,9,60.044,102.588,,10.32,21.563,11.244,,,,35.947,39.661,10.725,43.37,31.878,3.647,1.742,44.355,7.69,,9.457,5.109,11.81,,1.419,,,,,
1998,10,59.731,100.347,,10.455,22.089,11.284,,,,36.188,38.493,10.754,44.499,32.076,3.668,1.751,51.751,7.687,,9.521,5.145,11.865,,1.412,,,,,
1998,11,60.047,99.196,,10.521,22.733,11.26,,,,35.114,39.092,10.474,42.571,31.147,3.547,1.702,48.551,7.362,,9.238,4.991,11.559,,1.409,,,,,
1998,12,61.906,103.036,,10.657,21.987,10.946,,,,36.885,40.104,11.001,44.85,32.728,3.739,1.797,53.614,7.625,,9.694,5.245,11.758,,1.458,,,,,
1999,1,61.746,101.677,70.529,10.248,22.145,11.086,,,,36.067,40.717,10.759,43.793,32.014,3.639,1.749,53.173,7.973,,9.487,5.128,11.866,,1.452,,,,,
1999,2,63.922,102.335,70.184,10.349,21.534,10.532,,,,35.885,42.311,10.697,44.213,31.824,3.598,1.737,53.037,7.833,,9.455,5.097,11.766,,1.502,,,,,
1999,3,64.906,104.596,69.532,10.468,21.349,10.693,,,,35.559,42.97,10.621,43.583,31.557,3.582,1.724,53.964,7.776,,9.359,5.054,11.698,,1.531,,,,,
1999,4,67.722,109.2,72.013,11.203,21.945,10.207,,,,36.827,46.171,10.981,44.679,32.676,3.713,1.787,56.829,8.087,,9.69,5.233,12.154,,1.587,,,,,
1999,5,70.5,112.985,73.766,11.277,20.845,10.15,,,,37.723,47.822,11.249,46.298,33.459,3.802,1.829,58.116,8.223,,9.416,5.359,12.408,,1.656,,,,,
1999,6,72.911,114.918,75.343,12.081,19.897,10.108,,,,38.533,49.409,11.489,47.061,34.183,3.888,1.867,60.354,8.621,,10.135,5.475,12.662,,1.685,,,,,
1999,7,74.231,119.871,79.553,12.038,19.664,10.649,,,,40.68,49.31,12.131,49.811,36.102,4.102,1.972,64.431,9.058,,10.688,5.782,13.387,,1.723,,,,,
1999,8,75.172,119.786,78.887,12.352,19.521,10.594,,,,40.342,50.346,12.029,49.278,35.803,4.066,1.956,67.924,9.051,,10.615,5.735,13.271,,1.733,,,,,
1999,9,77.072,126.774,82.072,12.832,19.505,10.34,,,,41.973,52.552,12.515,51.319,37.236,4.23,2.04,72.308,9.441,,11.042,5.964,13.801,,1.772,,,,,
1999,10,75.194,123.264,79.14,12.227,20.038,10.603,,,,40.47,51.056,12.067,49.35,35.915,4.081,1.962,71.706,9.134,,10.648,5.752,13.312,,1.732,,,,,
1999,11,74.661,119.802,75.43,12.063,20.074,10.679,,,,38.572,50.676,11.5,47.065,34.237,3.891,1.876,73.354,8.805,,10.138,5.484,12.688,,1.72,,,,,
1999,12,72.931,118.106,73.43,11.839,20.63,10.936,,,,37.554,50.201,11.197,45.762,33.326,3.788,1.826,71.428,8.566,,9.853,5.338,12.347,,1.676,,,,,
2000,1,72.814,118.043,71.4,11.472,20.663,10.985,,,19.825,36.512,50.413,10.886,44.369,32.416,3.674,1.771,68.152,8.281,8.848,9.594,5.192,12.025,42.914,1.671,,,,,
2000,2,73.397,117.264,71.135,11.544,20.583,10.906,,,19.984,36.577,50.529,10.905,44.302,32.657,3.684,1.785,66.586,8.458,8.82,9.543,5.231,12.306,42.775,1.684,,,,,
2000,3,74.874,119.29,71.716,11.389,20.213,10.692,,,20.385,36.684,51.396,10.966,45.027,32.539,3.698,1.778,71.077,8.66,8.891,9.584,5.215,12.081,43.404,1.716,,,,,
2000,4,74.856,117.713,68.222,10.941,20.44,10.681,,,20.38,34.909,50.639,10.466,43.391,30.992,3.522,1.693,70.265,8.37,8.366,9.148,4.963,11.485,40.99,1.71,,,,,
2000,5,76.703,114.695,71.278,10.944,20.207,10.423,,,20.884,36.438,50.969,10.909,45.376,32.327,3.674,1.765,71.881,8.512,8.57,9.56,5.176,12.008,42.008,1.72,,,,,
2000,6,77.953,118.423,74.298,11.431,20.589,10.263,,,21.224,37.988,52.567,11.359,47.716,33.723,3.835,1.841,73.852,8.832,9.091,9.968,5.402,12.505,44.672,1.745,,,20.785,,46.616
2000,7,74.561,112.237,68.96,10.703,21.74,10.716,,,20.314,35.277,50.505,10.568,44.551,31.319,3.571,1.712,68.101,8.135,8.45,9.377,5.017,11.562,41.905,1.656,9.561,43,19.879,,43.413
2000,8,77.608,113.036,69.405,11.159,22.162,10.308,,,21.13,35.48,52.555,10.646,44.851,31.489,3.583,1.72,72.94,8.229,8.589,9.299,5.044,11.671,41.697,1.695,9.951,45.103,20.691,,44.64
2000,9,78.989,115.488,69.437,10.437,23.168,10.128,,,21.506,35.503,52.607,10.666,45.589,31.508,3.587,1.721,73.321,8.143,8.677,9.311,5.048,11.672,41.758,1.715,10.13,45.396,21.059,,42.824
2000,10,79.356,114.928,66.693,10.454,23.218,10.081,,,21.605,34.105,51.83,10.273,43.901,30.264,3.445,1.654,72.887,7.865,8.438,8.963,4.846,11.214,40.079,1.694,10.174,45.155,21.156,,40.745
2000,11,79.3,112.7,68.145,10.187,23.266,10.126,,,21.591,34.841,51.288,10.481,45.143,30.921,3.517,1.689,71.385,7.834,8.475,9.117,4.953,11.453,40.931,1.693,10.167,45.121,21.142,,41.391
2000,12,78.036,116.411,72.48,10.315,22.04,10.29,,,21.246,37.08,51.957,11.102,47.671,32.911,3.741,1.798,67.971,8.183,8.777,9.695,5.273,12.195,43.473,1.673,10.006,45.056,20.807,,43.22
2001,1,78.622,114.937,72.868,10.092,22.639,10.239,,,21.407,37.291,52.291,11.155,47.776,33.057,3.764,1.805,67.562,8.237,8.902,9.758,5.294,12.25,43.795,1.694,10.081,45.107,20.964,,42.9
2001,2,78.081,112.595,71.692,10.528,21.258,10.528,,,21.258,36.664,51.075,10.981,46.567,32.506,3.703,1.776,67.145,7.91,8.686,9.615,5.206,12.051,43.101,1.676,10.011,44.83,20.819,,41.004
2001,3,77.817,111.232,68.573,9.684,22.874,10.977,,,21.186,35.087,49.489,10.541,44.954,31.139,3.537,1.704,62.495,7.466,8.534,9.162,4.994,11.513,41.166,1.672,9.977,43.184,20.748,,38.103
2001,4,77.551,111.327,69.174,9.729,23.114,11.412,,,21.088,35.323,50.312,10.533,44.946,31.342,3.567,1.712,62.597,7.605,8.532,9.26,5.021,11.619,41.519,1.655,9.944,42.65,20.678,,39.392
2001,5,78.523,111.523,67.075,9.839,22.795,11.334,,,21.379,34.365,50.838,10.229,44.002,30.398,3.476,1.664,65.749,7.396,8.497,9.001,4.876,11.271,40.261,1.67,10.067,43.443,20.937,,40.098
2001,6,78.985,111.246,66.777,9.788,22.156,11.268,,,21.505,34.148,51.825,10.283,43.898,30.295,3.448,1.655,63.713,7.274,8.487,8.971,4.852,11.226,40.134,1.679,10.127,43.37,21.06,,40.089
2001,7,78.876,112.625,69.013,9.582,22.186,11.334,,,21.475,35.26,51.562,10.518,45.707,31.316,3.56,1.71,63.412,7.453,8.64,9.268,5.014,11.607,41.476,1.671,10.113,43.75,21.032,,39.758
2001,8,78.934,115.231,72.521,9.421,22.215,11.301,,,21.492,37.08,51.029,11.055,47.857,32.905,3.745,1.797,66.447,7.619,8.981,9.744,5.27,12.196,43.588,1.673,10.12,45.391,21.047,,42.163
2001,9,79.021,116.182,72.294,8.775,22.165,11.301,,,21.514,36.961,50.059,11.02,48.883,32.804,3.734,1.362,66.268,7.362,8.94,9.714,5.253,12.156,43.446,1.651,10.132,44.804,21.067,,38.938
2001,10,79.081,114.946,71.706,8.404,21.927,11.406,,,21.531,36.664,50.065,10.932,48.749,32.529,3.702,1.778,64.886,7.464,8.964,9.633,5.212,12.055,43.096,1.649,10.139,43.323,21.086,,40.09
2001,11,78.973,112.523,70.073,7.724,22.032,11.618,,,21.501,35.827,50.047,10.681,47.695,31.799,3.618,1.737,63.696,7.398,8.804,9.415,5.093,11.786,42.105,1.647,10.127,43.145,21.059,,41.039
2001,12,78.6,114.002,69.563,6.547,22.137,11.654,,,21.399,35.581,49.419,10.608,46.991,31.571,3.591,1.725,59.843,7.467,8.74,9.355,5.057,11.705,41.839,1.631,10.08,42.464,20.959,,40.165
2002,1,78.597,111.157,67.782,6.871,22.265,11.896,,,21.398,34.667,49.131,10.337,46.038,30.77,3.502,1.681,59.193,7.387,8.643,9.127,4.952,11.402,40.743,1.619,10.077,42.923,20.957,,39.908
2002,2,78.11,110.845,67.652,6.839,22.539,12.354,,,21.265,34.598,48.577,10.316,45.849,30.703,3.497,1.677,58.316,7.442,8.748,9.17,4.17,11.38,40.603,1.603,10.015,42.564,20.828,,40.332
2002,3,78.058,111.287,68.197,6.829,22.784,12.568,,,21.252,,49.046,,46.515,,,,58.876,7.558,8.859,9.213,,,,1.599,10.008,42.397,20.814,,41.507
2002,4,78.302,114.132,70.731,7.388,22.969,12.356,,,21.318,,49.728,,47.64,,,,61.19,7.643,9.236,9.508,,,,1.6,10.04,43.261,20.879,,42.256
2002,5,78.321,114.792,73.481,8.062,22.949,12.27,,,21.323,,51.054,,50.193,,,,63.083,8.059,9.858,9.88,,,,1.598,10.042,43.865,20.884,,44.537
2002,6,78.786,120.29,77.844,7.483,22.847,11.995,,,21.45,,52.11,,52.841,,,,65.915,8.569,10.508,10.48,,,,1.612,10.101,44.651,21.007,,44.424
2002,7,78.736,123.829,77.447,7.764,22.937,12.129,,,21.437,,50.383,,53.246,,,,65.921,8.383,10.431,10.413,,,,1.618,10.094,44.66,20.995,,43.096
2002,8,78.677,121.852,77.496,7.404,22.958,12.304,,,21.421,,50.735,,52.702,,,,66.686,8.464,10.485,10.437,,,,1.622,10.087,44.994,20.979,,43.552
2002,9,79.026,123.608,77.705,7.487,23.015,12.287,,,21.516,,50.401,,53.05,,,,64.948,8.52,10.573,10.461,,,,1.634,10.132,44.478,21.071,,42.962
2002,10,79.659,124.262,78.658,7.881,23.017,12.321,,,21.688,,51.143,,53.735,,,,64.999,8.674,10.639,10.581,,,,1.646,10.213,45.099,21.24,,44.087
2002,11,80.107,124.168,79.527,8.623,23.01,12.302,,,21.81,,51.206,,53.817,,,,65.507,8.751,10.897,10.717,,,,1.657,10.272,45.433,21.361,,44.912
2002,12,77.072,123.592,80.791,8.925,24.075,12.229,,,20.985,,49.748,,55.65,,,,64.88,8.833,10.995,10.876,,,,1.605,9.883,44.348,20.551,,43.673
2003,1,77.743,128.554,84.1,9.049,24.111,13.133,,,21.166,,51.59,,57.321,,,,65.323,9.154,11.289,11.309,,,,1.627,9.967,44.747,20.731,,45.703
2003,2,76.603,120.909,82.334,9.567,24.963,13.413,,,20.856,,51.843,,56.294,,,,65.087,9.033,10.635,11.085,,,,1.608,9.822,44.067,20.426,,46.357
2003,3,76.646,120.856,83.028,9.642,25.605,13.602,,,20.868,,52.651,,56.207,,,,64.218,8.99,10.539,11.181,,,,1.613,9.827,43.435,20.438,,46.275
2003,4,74.498,118.914,82.859,10.498,26.645,13.987,,,20.283,,52.106,,54.798,,,,62.364,9.079,10.594,11.155,,,,1.572,9.552,41.986,19.865,,46.416
2003,5,73.114,120.758,86.822,9.205,27.273,14.225,,,19.907,,53.596,,56.849,,,,61.847,9.494,11.008,11.696,,,,1.557,9.376,42.249,19.496,,47.798
2003,6,74.167,122.542,84.763,9.882,27.007,14.05,,,20.192,,54.986,,54.851,,,,61.899,9.209,10.205,11.413,,,,1.595,9.511,42.152,19.777,,49.517
2003,7,75.431,121.689,85.502,10.167,26.468,13.841,,,20.536,,53.75,,55.223,,,,62.865,9.325,10.464,11.506,,,,1.635,9.672,42.885,20.113,,49.268
2003,8,76.678,120.882,83.423,10.376,26.126,13.596,,,20.877,,54.766,,54.219,,,,65.482,9.053,10.052,11.235,,,,1.672,9.831,43.643,20.446,,49.101
2003,9,78.417,130.931,91.18,10.989,25.333,13.333,,,21.35,,58.04,,59.168,,,,70.654,10.17,11.188,12.285,,,,1.714,10.124,45.362,20.91,,53.343
2003,10,78.447,133.018,91.119,11.31,25.31,13.347,,,21.358,,59.644,,58.826,,,,71.939,10.026,11.093,12.258,,,,1.732,10.103,45.152,20.917,,55.27
2003,11,76.35,130.969,91.043,11.843,25.606,13.72,,,20.787,,58.303,,58.695,,,,69.714,10.031,11.122,12.244,,,,1.661,9.83,44.222,20.357,,55.083
2003,12,76.139,135.505,95.621,11.451,25.48,13.92,,,20.729,,58.762,,61.358,,,,71.176,10.495,11.344,12.854,,,,1.67,9.808,44.767,20.303,,57.093
2004,1,76.472,138.858,94.909,10.81,24.879,14.476,,,20.82,,57.53,,60.777,,,,72.123,10.334,10.786,12.725,,,,1.687,9.837,45.029,20.391,,58.184
2004,2,76.45,142.387,95.091,11.46,24.919,14.519,,,20.815,,56.865,,60.318,,,,69.838,10.267,10.823,12.757,,,,1.689,9.822,44.844,20.387,,58.932
2004,3,77.762,142.562,95.246,12.309,24.743,14.258,,,21.171,,59.635,,61.078,,,,74.736,10.244,11.312,12.767,,,,1.784,9.976,46.328,20.736,,58.986
2004,4,78.347,139.05,93.769,11.346,24.379,14.27,,,21.33,,57.119,,60.674,,,,71.105,10.219,11.437,12.603,,,,1.766,10.045,45.967,20.891,,56.562
2004,5,79.372,145.1,96.724,12.036,23.144,14.048,,,21.61,,57.972,,63.119,,,,71.817,10.565,11.741,13.02,,,,1.744,10.184,46.783,21.163,,56.723
2004,6,79.513,143.588,96.086,12.654,22.5,13.948,,,21.647,,58.985,,62.863,,,,73.198,10.512,11.468,12.927,,,,1.729,10.195,46.277,21.201,,54.804
2004,7,80.4,146.077,96.812,12.792,22.046,13.682,,,21.889,,60.637,,62.813,,,,71.815,10.463,11.449,13.022,,,,1.732,10.309,46.649,21.439,,56.228
2004,8,80.044,143.891,96.687,11.903,21.363,13.468,,,21.793,,60.793,,62.757,,,,73.031,10.564,11.523,13.001,,,,1.727,10.262,46.733,21.344,,56.115
2004,9,81.114,146.049,100.014,12.604,21.599,13.08,,,22.084,,63.878,,64.407,,,,73.255,11.013,11.933,13.445,,,,1.764,10.401,47.983,21.629,,57.952
2004,10,81.272,148.814,103.541,13.226,21.299,13.073,,,22.126,,66.395,,67.694,,,,76.569,11.42,12.635,13.939,,,,1.787,10.448,48.861,21.671,,60.633
2004,11,81.242,153.45,107.697,13.958,21.455,13.048,,,22.122,,68.39,,71.09,,,,78.802,12.064,13.272,14.501,,,,1.816,10.448,49.517,21.663,,63.072
2004,12,77.344,149.002,105.331,13.667,22.478,13.485,,,21.059,,64.234,,68.296,,,,75.384,11.648,12.789,14.163,,,,1.777,9.949,47.352,20.624,,60.286
2005,1,76.801,144.835,100.039,12.889,22.298,14.284,,,20.91,,61.951,,64.611,,,,74.187,10.961,12.119,13.439,,,,1.759,9.847,46.902,20.479,,59.452
2005,2,75.622,145.127,100.131,12.928,22.48,14.745,,,20.589,,61.161,,64.976,,,,72.135,10.976,11.999,13.489,,,,1.729,9.696,46.526,20.164,,59.874
2005,3,75.017,141.012,96.954,12.01,23.162,14.69,,,20.424,,61.494,,62.793,,,,70.342,10.589,11.817,13.014,,,,1.715,9.619,45.445,20.003,,57.894
2005,4,76.602,146.648,99.288,12.52,23.12,14.425,,,20.856,,61.29,,64.589,,,,72.718,10.816,12.189,13.338,,,,1.755,9.826,46.7,20.426,,59.869
2005,5,77.057,139.99,95.727,11.533,22.867,14.597,,,20.98,,61.046,,61.989,,,,71.228,10.409,12.025,12.832,,,,1.768,9.906,46.294,20.547,,58.251
2005,6,76.206,137.736,92.095,11.403,22.833,14.805,,,20.748,,61.992,,59.503,,,,69.097,9.739,11.64,12.363,,,,1.751,9.806,45.261,20.32,,58.179
