,Other services,36440,36246,37299,37444,37749,37585,38849,38730,38675,38342,39710,39691,39670,39367,40465,40602,39999,40099,40914,41996,41773,41908,42310,43800,43000,42967,44224,44362,44997,45037,46616,46456,47870,46989,48417,47974,48578,48166,50019,50716,51597,51350,52346,50783,50816,40019,45600,40437
,FISIM,-32176,-32291,-33104,-33389,-36606,-36685,-38594,-39927,-40259,-39956,-42166,-43215,-43518,-43338,-46762,-48679,-48400,-49485,-52521,-55282,-55180,-55573,-58879,-61810,-62360,-63463,-65586,-68666,-63480,-63832,-65582,-67715,-57292,-58777,-62429,-66566,-60428,-59982,-63847,-69941,-66498,-64436,-68734,-78750,-64577,-64771,-67132,-76479
,All Industries at basic prices,1231237,1219293,1229915,1252772,1325976,1328969,1319568,1358432,1392863,1392494,1388533,1413441,1446760,1454299,1447736,1462113,1495994,1524050,1491063,1504844,1564780,1602126,1565055,1569581,1645652,1684525,1649535,1655424,1711164,1751260,1727970,1736261,1792031,1812998,1781012,1792419,1883626,1911996,1876512,1908454,1985545,2025888,1967635,1988396,2072296,1962753,1938344,2027881
,Taxes on products,104315,105799,105333,112798,108676,109334,116000,126559,125808,123210,125150,128708,131480,133930,142122,150008,138478,139321,157673,158890,149057,159074,167520,164965,150379,164536,165125,171849,153890,167679,167311,178527,173066,168367,175131,188792,183188,188858,182848,192123,180397,198796,190696,205060,189607,157381,174539,191970
,GDP at market prices,1335552,1325092,1335249,1365569,1434652,1438303,1435568,1484991,1518671,1515704,1513683,1542149,1578240,1588229,1589858,1612121,1634472,1663371,1648735,1663734,1713837,1761200,1732574,1734546,1796031,1849061,1814660,1827273,1865055,1918939,1895281,1914788,1965097,1981364,1956143,1981211,2066814,2100854,2059359,2100577,2165942,2224683,2158331,2193456,2261903,2120133,2112883,2219852
,GDP (seasonally adjusted),1314844,1326084,1348808,1371285,1414539,1438482,1449582,1490081,1501464,1512220,1527277,1548587,1565450,1579088,1603190,1620971,1626387,1646446,1661933,1677156,1707778,1736082,1748492,1751490,1789015,1819036,1832748,1848329,1856064,1889426,1915765,1935051,1950539,1949847,1979196,2005791,2046555,2067576,2092268,2120998,2146393,2192991,2194339,2206743,2235934,2094238,2153901,2229078
,"Source: Quarterly GDP Statistical Releases, Kenya National Bureau of Statistics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Growth Rates, Percent",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Percent,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Agriculture,,,,,9.6,13.7,6.9,10.8,3.3,2.5,3.5,0.1,2.4,2.4,2.2,2.9,4.6,5.3,3.4,2.5,2.1,1.6,1.4,0.1,3.4,4.2,4.2,6.1,1.5,1.6,1.3,1,0,-2.1,-0.6,-2.5,4.1,5.3,6.3,7.6,4.8,3.2,0.7,1.3,4.3,4.9,4.2,5.8
,Mining & Quarrying,,,,,23.9,29.5,29.7,19.7,17.3,9.5,17.3,9,23.8,31,17.2,13.2,8.4,6.2,11.4,38.2,29.2,32.3,34,17.8,1.7,-12,-21.3,-28.1,-15.6,-12,-8.6,1.1,4,4.7,1.4,2.8,4.4,-4.6,-11.4,-7.2,-1.2,7,5.5,6.4,6.4,4.4,7,9.2
,Manufacturing,,,,,5.3,3.1,6.5,7,7.5,8.2,5.8,9.3,0,0.2,3.3,-1.6,4.4,7.7,5.9,2.4,4.2,3.1,0.1,0.5,6.8,6.7,7,3.2,3.7,3.3,0,0.7,3.5,0.2,-1.4,0.5,5.2,2.9,2.7,3.5,2.5,4.1,2.6,0.9,2.2,-4.7,-1.7,3.8
,Electricity & water supply,,,,,6.1,3.8,10,8.4,6.9,10.2,4.2,7.2,6.6,2.6,4.1,2.8,0.7,4.3,5.3,6.6,8,7.7,5.2,3.4,2.1,2.6,2.9,1.3,4.4,2.8,2.4,5.2,2.3,4.3,3.1,2.5,4.1,3,4.1,3.2,3,1.5,1.5,0.9,1.5,-4.7,0.2,3.5
,Construction,,,,,11.1,17.7,17.9,16,11.5,8.6,7.3,10.4,12.8,13.9,16.7,16,7.7,7.3,4.7,2.6,11,12.8,8.2,5.8,4.1,7.5,9.9,9.7,6.1,3.3,6.1,7.7,9.6,4.9,5.7,5.1,6.6,7,7.6,3.3,4.6,5.5,6.1,6.2,11,8.3,12.3,15.7
,Accommodation & restaurant,,,,,-5.3,-2.8,-3.8,10.1,9.9,6,4,-1.3,-2.3,0.1,8.2,8.2,5,0.1,-12.9,-22,-22,-19.3,-19,-13.7,-1.4,4.3,8.6,11,7.3,5.2,7.4,7.7,4.6,6.3,9,17.9,16.8,15.9,10.9,18.5,15.6,11.7,11.9,17.6,-8.1,-56.8,-63.4,-62.2
,Transport & Storage,,,,,6.5,6.5,2.7,6.2,3.6,4.6,8.1,5.1,3.1,3.7,3,2.6,0.5,5.2,1.9,5.2,6,9.2,8,6.7,5.6,5.7,4.8,8.6,8.7,7.9,8.5,8,7.6,5.5,-1.5,3.2,4.3,6.7,5.3,7.7,6.8,8.8,4.6,5.2,2.2,-16.8,-10.1,-6.1
,Information & Communication,,,,,14.4,13.1,13,16.8,17,15.3,18.1,14.8,7.2,7.8,9.2,4.9,25,16.6,11.2,13,8.9,7.2,11.1,15.1,7.8,9.5,14.7,12.7,9.7,9.3,9.3,12.2,8.7,8.3,7.4,8,7.2,8,7.7,8.7,9.5,7.5,7.1,6.1,5.6,2.6,3.2,7.6
,Financial & Insurance,,,,,13.4,17,17.3,16.3,2.8,1.6,3.2,1.8,6.5,5.5,5,7.5,9.4,10.4,9.7,7.2,10.3,9.8,10,10.6,12.8,12.8,10.8,10.9,2.5,0.7,5.7,5.2,3.2,5.7,4,3.5,2.7,0.9,0.7,6.3,6.1,8,9.3,4.4,7.5,4.4,3,7.4
,Public administration,,,,,2.3,3.1,2.6,1,2.8,3.3,3.7,2.8,2.3,7.1,1.6,4.5,-7.4,-4.2,-8.6,-9.8,5,4.2,2.7,5.1,12.1,12.7,15.6,9.9,5.2,7.6,8.2,3,2.5,3,5.6,4.5,5.8,7.3,9.3,9.1,9,10.8,10.2,9.7,4,2.7,6.3,8.4
,"Professional, Administration & Support Services",,,,,4.3,6.3,6,7.2,1.9,5.8,5.5,1.4,4.1,2.6,2.2,1.1,4.2,5.8,1.1,4.8,0.9,1.7,3.4,2.2,3.5,2.5,2.5,2.4,3.4,3.3,5.1,1,1.1,1.9,2.9,5.9,7.6,7,4.5,8.7,7.3,8.6,5,6.8,0.3,-27.5,-19.7,-12.1
,Real estate,,,,,3.9,4.9,5.5,5.7,5.3,5.1,4.9,4.8,4.8,4.5,3.8,2.8,1.5,1,1.2,2.2,3.9,5.1,5.6,5.5,4.7,4.8,5.5,7,9.1,10.2,10.3,9.6,7.9,6.8,6.2,6,6.2,6.4,6.6,6.8,7,7,6.7,6.2,5.4,4.6,3.7,2.7
,Education,,,,,11.6,11.8,9.4,8.7,7.1,6.3,5.2,5,8.7,9,8.2,8.8,1.6,2.1,1.8,1.8,1.1,0.9,0.5,0.5,1.5,1.5,1.1,1,1.6,1.6,1.3,1.4,7.6,8,8.3,8.9,7.9,6.2,5.9,5.6,3.8,3.4,5.6,6.2,1.8,-22.4,-17.4,-5.3
,Health,,,,,5.5,8.8,7.3,9.5,-7.6,-1.3,-4,-5.2,-2.2,-6,-4.6,-8.2,2.7,6.5,3.4,7.3,11.2,12.8,15.6,12.9,5,5.6,5.4,3.8,10.5,9.8,10.9,7.1,7.4,6.9,7.1,4.6,5.4,6.6,5,4.9,5.7,6.1,6.8,6.4,7.4,9.8,5.2,4.7
,Other services,,,,,3.6,3.7,4.2,3.4,2.5,2,2.2,2.5,2.6,2.7,1.9,2.3,0.8,1.9,1.1,3.4,4.4,4.5,3.4,4.3,2.9,2.5,4.5,1.3,4.6,4.8,5.4,4.7,6.4,4.3,3.9,3.3,1.5,2.5,3.3,5.7,6.2,6.6,4.7,0.1,-1.5,-22.1,-12.9,-20.4
,FISIM,,,,,13.8,13.6,16.6,19.6,10,8.9,9.3,8.2,8.1,8.5,10.9,12.6,11.2,14.2,12.3,13.6,14,12.3,12.1,11.8,13,14.2,11.4,11.1,1.8,0.6,0,-1.4,-9.7,-7.9,-4.8,-1.7,5.5,2.1,2.3,5.1,10,7.4,7.7,12.6,-2.9,0.5,-2.3,-2.9
,All Industries at basic prices,,,,,7.7,9,7.3,8.4,5,4.8,5.2,4,3.9,4.4,4.3,3.4,3.4,4.8,3,2.9,4.6,5.1,5,4.3,5.2,5.1,5.4,5.5,4,4,4.8,4.9,4.7,3.5,3.1,3.2,5.1,5.5,5.4,6.5,5.4,6,4.9,4.2,4.4,-3.1,-1.5,2
,Taxes on products,,,,,4.2,3.3,10.1,12.2,15.8,12.7,7.9,1.7,4.5,8.7,13.6,16.5,5.3,4,10.9,5.9,7.6,14.2,6.2,3.8,0.9,3.4,-1.4,4.2,2.3,1.9,1.3,3.9,12.5,0.4,4.7,5.7,5.8,12.2,4.4,1.8,-1.5,5.3,4.3,6.7,5.1,-20.8,-8.5,-6.4
,GDP at market prices,,,,,7.4,8.5,7.5,8.7,5.9,5.4,5.4,3.8,3.9,4.8,5,4.5,3.6,4.7,3.7,3.2,4.9,5.9,5.1,4.3,4.8,5,4.7,5.3,3.8,3.8,4.4,4.8,5.4,3.3,3.2,3.5,5.2,6,5.3,6,4.8,5.9,4.8,4.4,4.4,-4.7,-2.1,1.2
,GDP (seasonally adjusted),,,,,7.6,8.5,7.5,8.7,6.1,5.1,5.4,3.9,4.3,4.4,5,4.7,3.9,4.3,3.7,3.5,5,5.4,5.2,4.4,4.8,4.8,4.8,5.5,3.7,3.9,4.5,4.7,5.1,3.2,3.3,3.7,4.9,6,5.7,5.7,4.9,6.1,4.9,4,4.2,-4.5,-1.8,1
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
43259.62534,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
